"subject","predicate","object"
"http://es.dbpedia.org/resource/Nils_Jönsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_I_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_VIII_Knutsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_viii_de_suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Axelsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Axelsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://dbpedia.org/resource/Charles_VIII_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Jöns_Bengtsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.wikipedia.org/wiki/Carlos_VIII_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Carlos VIII de Suecia"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Karl Knutsson (Carlos VIII de Suecia; 1 de octubre de 1408 o 1409-15 de mayo de 1470). Rey de Suecia en tres ocasiones: 1448-1457, 1464-1465 y 1467-1470; y regente de Noruega (1449-1450). Rey de Suecia en uno de los períodos más turbulentos de la historia de ese país. La inestabilidad política reinante hizo que fuera exiliado del país en dos ocasiones y que ocupara el poder cuatro veces (tres como rey). Fue un monarca que demostró gran dureza contra sus adversarios, trató de hacerse del poder de la Unión de Kalmar, por lo cual se enfrentó, en un largo conflicto, al rey de Dinamarca, que tenía la misma aspiración. La guerra que sostuvo contra Dinamarca reflejaría la inviabilidad de una unión y sería el comienzo de una abierta y larga rivalidad entre ambos reinos."
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charles_VIII_of_Sweden"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019p82"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://xmlns.com/foaf/0.1/name","Carlos VIII de Suecia"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://xmlns.com/foaf/0.1/name","Cristóbal de Baviera"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Noruega_del_siglo_XV"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/casaReal","Casa de Bonde"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/escudo","Armoiries Charles VIII de Suède.svg"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/fechaDeDefunción",15
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/fechaDeNacimiento",1408
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/imagen","Carl II of Sweden, Carl I of Norway.jpg"
