"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de 1793"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de 1793"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793","http://dbpedia.org/ontology/wikiPageID",7612381
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793","http://dbpedia.org/ontology/wikiPageRevisionID",94267904
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_1793?oldid=94267904&ns=14"
"http://es.dbpedia.org/resource/Tríos,_Op._1_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793"
"http://es.dbpedia.org/resource/Sinfonía_n.º_99_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793"
"http://es.dbpedia.org/resource/Sinfonía_n.º_101_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793"
"http://es.dbpedia.org/resource/Sinfonía_n.º_100_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1793"
