"subject","predicate","object"
"http://dbpedia.org/resource/Words_in_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_palabras_azules"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/2000/01/rdf-schema#label","Las palabras azules"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/2000/01/rdf-schema#comment","Las palabras azules (en francés Les Mots bleus) en una película francesa de 2004, salida en 2005 y dirigida por Alain Corneau."
"http://es.dbpedia.org/resource/Las_palabras_azules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxycn"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://xmlns.com/foaf/0.1/name","Las palabras azules"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://xmlns.com/foaf/0.1/name","Les Mots bleus"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_palabras_azules"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/dirección","Alain Corneau"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/fotografía","Yves Angelo"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/guion","Alain Corneau, de una novela de Dominique Mainard, ""Leur histoire"""
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/imdb",417071
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christophe_(músico)"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/reparto","Camille Gauthier"
"http://es.dbpedia.org/resource/Las_palabras_azules","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Louis_Pottier"
