"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://www.w3.org/2000/01/rdf-schema#label","Hipoteca del derecho al aprovechamiento urbanístico"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://www.w3.org/2000/01/rdf-schema#comment","La hipoteca del derecho al aprovechamiento urbanístico, en España, permite poder acceder al crédito territorial a quienes no son propietarios del suelo, entendido este como terreno stricto sensu, y ello sería posible por la vía del gravamen del ius aedificandi, representado por los derechos edificatorios (metros-techo) generados por la acción urbanizadora durante la ejecución del planeamiento urbanístico y la ordenación del territorio."
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipotecas"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garantías"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipoteca_del_derecho_al_aprovechamiento_urbanístico"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://dbpedia.org/ontology/wikiPageID",3186764
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://dbpedia.org/ontology/wikiPageRevisionID",117435630
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104045501/http:/www.registradores.org/principal/indexx.jsp"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2008/06/26/pdfs/A28482-28504.pdf"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipoteca_del_derecho_al_aprovechamiento_urbanístico?oldid=117435630&ns=0"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://dbpedia.org/ontology/abstract","La hipoteca del derecho al aprovechamiento urbanístico, en España, permite poder acceder al crédito territorial a quienes no son propietarios del suelo, entendido este como terreno stricto sensu, y ello sería posible por la vía del gravamen del ius aedificandi, representado por los derechos edificatorios (metros-techo) generados por la acción urbanizadora durante la ejecución del planeamiento urbanístico y la ordenación del territorio."
"http://es.wikipedia.org/wiki/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico"
