"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Eduardo_de_Middleham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Restauración_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/María_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Silla_de_san_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Categoría:Realeza_británica","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/2000/01/rdf-schema#label","Realeza inglesa"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/2004/02/skos/core#prefLabel","Realeza inglesa"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_británica"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Realeza_británica"
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://dbpedia.org/ontology/wikiPageID",9382125
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://dbpedia.org/ontology/wikiPageRevisionID",125354337
"http://es.dbpedia.org/resource/Categoría:Realeza_inglesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Realeza_inglesa?oldid=125354337&ns=14"
