"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Penínsulas de Colombia en el mar Caribe"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Penínsulas de Colombia en el mar Caribe"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_costeros_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://dbpedia.org/ontology/wikiPageID",5871267
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",115942120
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe?oldid=115942120&ns=14"
"http://es.dbpedia.org/resource/Categoría:Península_de_La_Guajira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe"
"http://es.dbpedia.org/resource/Península_de_Barú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Colombia_en_el_mar_Caribe"
