"subject","predicate","object"
"http://dbpedia.org/resource/Passionflower_(1952_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasionaria_(película)"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/2000/01/rdf-schema#label","Pasionaria (película)"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Pasionaria es una película mexicana dirigida por Joaquín Pardavé. Fue estrenada en 1952 y protagonizada por Meche Barba y Fernando Fernández."
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Meche_Barba"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasionaria_(película)"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/diseñoProducción","Jorge Fernández"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/distribución","FILMEX"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/fotografía","Manuel Gómez Urquiza"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_de_Urdimalas"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/guion","Joaquín Pardavé"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/producción","Luis Manríque"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Banquells"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernández_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meche_Barba"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Twin_Melody"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://dbpedia.org/ontology/wikiPageID",7327167
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124962388
