"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrico_Alleva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrico_Alleva"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/2000/01/rdf-schema#label","Enrico Alleva"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Alleva (16 de agosto de 1953 en Roma, Italia) es un etólogo italiano y presidente de la Sociedad Italiana de Etólogia desde 2008. Después de obtener su licenciatura en ciencias biológicas en la Universidad de Roma (1975) se especializo en comportamiento animal en la Universidad de Pisa y en 1990 fue nombrado director de la sección de neurociencias conductuales del Istituto Superiore di Sanità (Roma). La Web of Science enumera más de 270 artículos de él que se han citado casi 5000 veces​"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f0dh"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etólogos_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Roma"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_Alleva"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://dbpedia.org/ontology/wikiPageID",6890403
"http://es.dbpedia.org/resource/Enrico_Alleva","http://dbpedia.org/ontology/wikiPageRevisionID",126734694
"http://es.dbpedia.org/resource/Enrico_Alleva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iss.it/site/attivita/ISSWEB_istituto/RicercaPersonale/dettaglio.asp%3FidAna=624"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132653/http:/www.iss.it/chis/index.php%3Flang=1&tipo=4&uno=1112&due=1122"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrico_Alleva?oldid=126734694&ns=0"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://dbpedia.org/ontology/abstract","Enrico Alleva (16 de agosto de 1953 en Roma, Italia) es un etólogo italiano y presidente de la Sociedad Italiana de Etólogia desde 2008. Después de obtener su licenciatura en ciencias biológicas en la Universidad de Roma (1975) se especializo en comportamiento animal en la Universidad de Pisa y en 1990 fue nombrado director de la sección de neurociencias conductuales del Istituto Superiore di Sanità (Roma). La Web of Science enumera más de 270 artículos de él que se han citado casi 5000 veces​"
"http://dbpedia.org/resource/Enrico_Alleva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrico_Alleva"
