"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antoni_Comín"
"http://dbpedia.org/resource/Antoni_Comín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Comín"
"http://es.dbpedia.org/resource/Alba_Vergés","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antoni_Comín"
"http://es.dbpedia.org/resource/Toni_Comín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Comín"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/2000/01/rdf-schema#label","Antoni Comín"
"http://es.dbpedia.org/resource/Antoni_Comín","http://www.w3.org/2000/01/rdf-schema#comment","Antoni «Toni» Comín Oliveres (Barcelona, 7 de marzo de 1971)​ es un filósofo y político español. Diputado del Parlamento de Cataluña desde 2015 hasta 2017 en la XI legislatura autonómica de Cataluña por la candidatura independentista Junts pel Sí, y diputado electo del Parlamento de Cataluña durante la VII y VIII legislatura por el Partido de los Socialistas de Cataluña. Desde 2020 es diputado del Parlamento Europeo."
"http://es.dbpedia.org/resource/Antoni_Comín","http://xmlns.com/foaf/0.1/name","Toni Comín"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Superior_de_Administración_y_Dirección_de_Empresas"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_catolicismo"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_Autónoma_de_Barcelona"
