"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaxeni_Oriquen","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ms._Olympia"
"http://dbpedia.org/resource/Ms._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ms._Olympia"
"http://es.wikipedia.org/wiki/Ms._Olympia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ms._Olympia"
"http://es.dbpedia.org/resource/Ms._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Ms. Olympia"
"http://es.dbpedia.org/resource/Ms._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","El Ms. Olympia es la más grande y prestigiosa competición de fisiculturismo femenino organizada por la IFBB (International Federation of BodyBuilders), la primera edición de este certamen fue en 1980 y desde el 2000 forma parte del Olympia Weekend junto al Mr. Olympia."
"http://es.dbpedia.org/resource/Ms._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wg7_"
"http://es.dbpedia.org/resource/Ms._Olympia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Ms._Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ms._Olympia"
"http://es.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageID",4154859
"http://es.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",118276885
"http://es.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifbbpro.com/results/2008-ms-olympia-contest-results/"
"http://es.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719124507/http:/www.mrolympia.com/2009/msolympia.html"
"http://es.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225121209/http:/www.mrolympia.com/msolympia.htm"
"http://es.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageLength",4352
"http://es.dbpedia.org/resource/Ms._Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ms._Olympia?oldid=118276885&ns=0"
"http://es.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/abstract","El Ms. Olympia es la más grande y prestigiosa competición de fisiculturismo femenino organizada por la IFBB (International Federation of BodyBuilders), la primera edición de este certamen fue en 1980 y desde el 2000 forma parte del Olympia Weekend junto al Mr. Olympia. Debido a la poca aceptación de cuerpos femeninos musculados en muchas partes del mundo, la competencia ha dado origen a nuevas modalidades donde el tamaño y definición muscular no son tan importantes, así surgen el Bodyfitness o figuras y el Fitness en donde las competidoras destacan por un cuerpo modelado y definido además de demostrar habilidades físicas y coreográficas."
