"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/2000/01/rdf-schema#label","Jaume Sobrequés"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Sobrequés i Callicó (Gerona, 26 de julio de 1943) es un historiador y político español."
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_España"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Historia_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Sobrequés"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://dbpedia.org/ontology/wikiPageID",6004946
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://dbpedia.org/ontology/wikiPageRevisionID",130525073
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/composicionorganizacion/senadores/composicionsenado/fichasenador/index.html%3Flegis=0&id1=11942"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://dbpedia.org/ontology/wikiPageLength",6703
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaume_Sobrequés?oldid=130525073&ns=0"
"http://es.dbpedia.org/resource/Jaume_Sobrequés","http://dbpedia.org/ontology/abstract","Jaume Sobrequés i Callicó (Gerona, 26 de julio de 1943) es un historiador y político español."
"http://es.wikipedia.org/wiki/Jaume_Sobrequés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaume_Sobrequés"
