"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Condado_de_Sagasta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Ángel_de_los_Ríos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Mateo_López_(arquitecto)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Práxedes_Mateo_Sagasta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.wikipedia.org/wiki/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://www.w3.org/2000/01/rdf-schema#label","Real Academia Matritense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://www.w3.org/2000/01/rdf-schema#comment","La Real Academia Matritense de Heráldica y Genealogía es una institución encargada de estudiar, como su nombre indica, genealogía y heráldica; y tiene su sede en la Villa de Madrid. Entre sus principales actividades, registradas así en sus estatutos, se encuentra la defensa y conservación del patrimonio histórico, el fomento de los estudios sobre emblemas, banderas, armerías y símbolos locales, así como el estudio, la divulgación y el conocimiento científico de los honores, distinciones, y la búsqueda y análisis de las fuentes demográficas históricas.​ Esta institución recibió en 2010 por parte del estado una subvención de 5 300 euros.​"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://xmlns.com/foaf/0.1/homepage","http://www.ramhg.es"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogía"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_España"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica_de_España"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/acrónimo","RAMHG"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/anchoSello",170
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/composición","Véase ''[[#Miembros"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/creado",31
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/nombre","Real Academia Matritense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/sello","Coat of Arms of the Royal Academy of Heraldry and Genealogy of Madrid.svg"
"http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía","http://es.dbpedia.org/property/sitioWeb","https://www.ramhg.es/"
