"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/2000/01/rdf-schema#label","Real parque nacional de Hlane"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/2000/01/rdf-schema#comment","Real Parque Nacional de Hlane (en inglés: Hlane Royal National Park) es un parque en el Reino de Suazilandia, a aproximadamente 67 kilómetros al noreste de Manzini.​ Antes de ser un parque público, era un terreno privado de caza real. Hlane, significa ""desierto"",​ y fue nombrado así por el rey Sobhuza II de Suazilandia.​ En la actualidad se mantiene bajo protección de la nación por disposición de su Majestad el Rey Mswati III, y es manejado por Big Game Parks, un organismo de propiedad privada.​"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://xmlns.com/foaf/0.1/name","Real Parque Nacional de Hlane"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Suazilandia"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_parque_nacional_de_Hlane"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://es.dbpedia.org/property/mapaLoc","Suazilandia"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://es.dbpedia.org/property/nombre","Real Parque Nacional de Hlane"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://es.dbpedia.org/property/nombreOriginal","Hlane Royal National Park"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://dbpedia.org/ontology/wikiPageID",5096881
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://dbpedia.org/ontology/wikiPageRevisionID",119013357
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suazilandia"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_parque_nacional_de_Hlane?oldid=119013357&ns=0"
"http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane","http://dbpedia.org/ontology/abstract","Real Parque Nacional de Hlane (en inglés: Hlane Royal National Park) es un parque en el Reino de Suazilandia, a aproximadamente 67 kilómetros al noreste de Manzini.​ Antes de ser un parque público, era un terreno privado de caza real. Hlane, significa ""desierto"",​ y fue nombrado así por el rey Sobhuza II de Suazilandia.​ En la actualidad se mantiene bajo protección de la nación por disposición de su Majestad el Rey Mswati III, y es manejado por Big Game Parks, un organismo de propiedad privada.​ Es la mayor área protegida de Suazilandia y también su parque más grande. El parque y sus zonas de dispersión adyacentes cubre 30 000 hectáreas de sabana. Se trata de una zona de tierras bajas, cubiertas de árboles de madera dura antiguos, con algunos pastizales y espacios llanos. Hlane es el hogar del león, el elefante y el rinoceronte blanco. Ñus, cebras e impalas se sienten atraídos por los pozos de agua durante los meses secos de invierno, de junio a septiembre."
"http://es.wikipedia.org/wiki/Real_parque_nacional_de_Hlane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane"
"http://es.dbpedia.org/resource/Real_Parque_Nacional_de_Hlane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane"
"http://dbpedia.org/resource/Hlane_Royal_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_parque_nacional_de_Hlane"
