"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Yavon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yavón"
"http://es.wikipedia.org/wiki/Río_Yavón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Yavón"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/2000/01/rdf-schema#label","Río Yavón"
"http://es.dbpedia.org/resource/Río_Yavón","http://www.w3.org/2000/01/rdf-schema#comment","El río Yavón (en ruso: Явонь)? es un río del óblast de Nóvgorod, en Rusia, afluente por la derecha del río Pola. En su longitud de 50 km, los principales afleuntes que recibe son el Kunianka por la izquierda y el Chernoruchenka por la derecha. La ciudad más importante por la que pasa es Demiansk, centro del raión homónimo del óblast de Nóvgorod. Formaba parte antiguamente de una de las rutas fluviales de acceso de Nóvgorod al Volga, a través del río Pola, el lago Seliguer y el río Selizhárovka."
"http://es.dbpedia.org/resource/Río_Yavón","http://xmlns.com/foaf/0.1/name","Río Yavón"
"http://es.dbpedia.org/resource/Río_Yavón","http://xmlns.com/foaf/0.1/name","Явонь"
"http://es.dbpedia.org/resource/Río_Yavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Nóvgorod"
"http://es.dbpedia.org/resource/Río_Yavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes,_ríos_y_lagos_de_la_cuenca_del_río_Nevá_de_Rusia"
"http://es.dbpedia.org/resource/Río_Yavón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Yavón"
"http://es.dbpedia.org/resource/Río_Yavón","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Nevá"
"http://es.dbpedia.org/resource/Río_Yavón","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Nóvgorod"
"http://es.dbpedia.org/resource/Río_Yavón","http://es.dbpedia.org/property/foto","Yavon river.JPG"
"http://es.dbpedia.org/resource/Río_Yavón","http://es.dbpedia.org/property/longitud","50.0"
