"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_el_Cesped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentelcésped"
"http://es.dbpedia.org/resource/Fuente_el_Césped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcesped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcesped_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcésped_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentelcésped"
"http://es.dbpedia.org/resource/Montejo_de_la_Vega_de_la_Serrezuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/2000/01/rdf-schema#label","Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/2000/01/rdf-schema#comment","Fuentelcésped es un municipio​ situado en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de la Ribera del Duero, partido judicial de Aranda, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Fuentelcésped","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95zr"
"http://es.dbpedia.org/resource/Fuentelcésped","http://xmlns.com/foaf/0.1/name","Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcésped","http://xmlns.com/foaf/0.1/homepage","http://fuentelcesped.burgos.es/"
"http://es.dbpedia.org/resource/Fuentelcésped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Fuentelcésped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Fuentelcésped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aranda_de_Duero"
"http://es.dbpedia.org/resource/Fuentelcésped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero"
"http://es.dbpedia.org/resource/Fuentelcésped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/alcalde","José Luis Mateo Sanz"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/altitud",892
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/bandera","Bandera de Fuentelcésped .svg"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/codMunicipio",137
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_del_Duero"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/cp",9471
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/distancia",93
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/escudo","Escudo de Fuentelcésped .svg"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/gentilicio","fuentelcespense"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/imagen","Fuentelcesped01.jpg"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/nombre","Fuentelcésped"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Aranda_de_Duero"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/superficie",22424
"http://es.dbpedia.org/resource/Fuentelcésped","http://es.dbpedia.org/property/web","http://fuentelcesped.burgos.es/"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageID",782314
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageRevisionID",129373292
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campaners.com/php/poblacio.php%3Fnumer=1847"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuentelcesped.burgos.es/"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuentelcesped.com/pdf/triptico.pdf"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.uam.es/bitstream/handle/10486/8155/44461_9.pdf%3Fsequence=1"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuentelcesped.com/pdf/libro.pdf"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuentelcesped.com/pdf/mapamontado1.jpg"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22424.0"
"http://es.dbpedia.org/resource/Fuentelcésped","http://dbpedia.org/ontology/wikiPageLength",18546
