"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ortigoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://www.w3.org/2000/01/rdf-schema#label","Goyanos"
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://www.w3.org/2004/02/skos/core#prefLabel","Goyanos"
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Goya"
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Correntinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://dbpedia.org/ontology/wikiPageID",1613927
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://dbpedia.org/ontology/wikiPageRevisionID",78961009
"http://es.dbpedia.org/resource/Categoría:Goyanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Goyanos?oldid=78961009&ns=14"
"http://es.dbpedia.org/resource/Hortensio_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Federico_Kammerichs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Horacio_Ramón_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Alejandro_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Emanuel_Dening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Agustín_Penas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Luciano_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Juan_Balestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Juan_Fernando_Marcopulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Ramón_Héctor_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Tomás_Sánchez_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Agustín_P._Justo_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Diego_Díaz_Colodrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Juan_Esteban_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Héctor_Vernengo_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Mario_Millán_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Amboé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Ismael_Bruno_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Carlos_Carzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Pedro_Numa_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Francisco_de_Borges_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Horacio_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Evaristo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Horacio_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Juan_Carlos_Nadalich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Enrique_Romero_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/José_Jacinto_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
"http://es.dbpedia.org/resource/Santiago_Baibiene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanos"
