"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Tudela)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.dbpedia.org/resource/Marjaliza","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.dbpedia.org/resource/Alcoba_de_los_Montes","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.dbpedia.org/resource/Puebla_del_Salvador","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.wikipedia.org/wiki/Santa_Quiteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.dbpedia.org/resource/Minas_de_Santa_Quiteria","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.dbpedia.org/resource/Embid_de_Ariza","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.dbpedia.org/resource/Vistabella_(Zaragoza)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
"http://es.dbpedia.org/resource/Santa_Quiteria","http://www.w3.org/2000/01/rdf-schema#label","Santa Quiteria"
"http://es.dbpedia.org/resource/Santa_Quiteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02873mz"
"http://es.dbpedia.org/resource/Santa_Quiteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Quiteria"
"http://es.dbpedia.org/resource/Santa_Quiteria","http://dbpedia.org/ontology/wikiPageID",2184572
"http://es.dbpedia.org/resource/Santa_Quiteria","http://dbpedia.org/ontology/wikiPageRevisionID",22955838
"http://es.dbpedia.org/resource/Santa_Quiteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiteria"
"http://es.dbpedia.org/resource/Santa_Quiteria","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Santa_Quiteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Quiteria?oldid=22955838&ns=0"
"http://es.dbpedia.org/resource/La_Nava_de_Santiago","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Quiteria"
