"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","La ronda (obra de teatro)"
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","La Ronda (título original en alemán: Reigen) es una obra de teatro escrita en 1897 por Arthur Schnitzler e impresa por primera vez en 1900 por sus amigos. Es un estudio sobre la ideología moral y de clase de su época a través de una serie de parejas de personajes que se muestran justo antes o después de un encuentro amoroso. Al elegir personajes de todos los estratos sociales, la obra supone un estudio social de cómo el sexo transgrede las normas sociales de clase."
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ronda_(obra_de_teatro)"
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",9632013
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",130119284
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ronda_(obra_de_teatro)"
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ronda_(obra_de_teatro)?oldid=130119284&ns=0"
"http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","La Ronda (título original en alemán: Reigen) es una obra de teatro escrita en 1897 por Arthur Schnitzler e impresa por primera vez en 1900 por sus amigos. Es un estudio sobre la ideología moral y de clase de su época a través de una serie de parejas de personajes que se muestran justo antes o después de un encuentro amoroso. Al elegir personajes de todos los estratos sociales, la obra supone un estudio social de cómo el sexo transgrede las normas sociales de clase. La obra de Schnitzler fue tan polémica que no se presentó en público hasta el veinte años después en Berlín, aunque se hizo una representación no autorizada en 1912 en Budapest."
"http://dbpedia.org/resource/La_Ronde_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)"
"http://es.wikipedia.org/wiki/La_ronda_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ronda_(obra_de_teatro)"
