"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_(Nuevo_León)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_(Nuevo_León)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.wikipedia.org/wiki/Santiago_(Nuevo_León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/María_Teresa_Herrera_Tello","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/María_Teresa_Herrera_Tello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago,_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago,_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago,_nuevo_leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago_nuevo_leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://dbpedia.org/resource/Santiago,_Nuevo_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Rayados_A","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Rayados_A","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Rayados_A","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Nuevo León)"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#comment","La Villa de Santiago es la cabecera del Municipio de Santiago, Nuevo León."
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262fg5"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://xmlns.com/foaf/0.1/name","Santiago"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_de_Nuevo_León"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/altitud",480
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprHighC",200
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprHumidity",81
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprLowC",137
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprMeanC",204
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprPrecipitationMm",697
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprRainDays",105
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprRecordHighC",360
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprRecordLowC",-10
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/aprSun",167
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augHighC",265
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augHumidity",83
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augLowC",175
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augMeanC",255
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augPrecipitationMm",1896
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augRainDays",184
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augRecordHighC",355
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augRecordLowC",52
"http://es.dbpedia.org/resource/Santiago_(Nuevo_León)","http://es.dbpedia.org/property/augSun",226
