"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Carson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Carson"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/2000/01/rdf-schema#label","André Carson"
"http://es.dbpedia.org/resource/André_Carson","http://www.w3.org/2000/01/rdf-schema#comment","André D. Carson​ (n. Indianápolis, Estados Unidos, 16 de octubre de 1974) es un político, abogado y administrador de empresas estadounidense."
"http://es.dbpedia.org/resource/André_Carson","http://xmlns.com/foaf/0.1/name","André Carson"
"http://es.dbpedia.org/resource/André_Carson","http://xmlns.com/foaf/0.1/homepage","https://carson.house.gov/"
"http://es.dbpedia.org/resource/André_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/André_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/André_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_afroestadounidenses"
"http://es.dbpedia.org/resource/André_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
