"subject","predicate","object"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/2000/01/rdf-schema#label","Chōjinki Metalder"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/2000/01/rdf-schema#label","Choujinki Metalder"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/2000/01/rdf-schema#comment","Chōujinki Metalder (超人機メタルダー Chōjinki Metarudā, traducido como Máquina Sobrehumana Metalder) es una serie japonesa del género Tokusatsu, parte de la saga Metal Hero. Posteriormente fue adaptada para la audiencia norteamericana, junto con Shaider y Spielvan por la productora Saban Entertainment como la serie VR Troopers."
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metal_Hero"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_robots"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chōjinki_Metalder"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Metal_Hero"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Toei_Company"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/narrador","Issei Masamune"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/numEpisodios",39
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Jikuu_Senshi_Spielvan"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Sekai_Ninja_Sen_Jiraiya"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/temaPrincipal","Kimi no Seishun wa Kagayaite Iru ka?"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/título","Choujinki Metalder"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Ichirō_Mizuki"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Isao_Sasaki"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://es.dbpedia.org/property/temaDeCierre","Time Limit"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://dbpedia.org/ontology/wikiPageID",7325582
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://dbpedia.org/ontology/wikiPageRevisionID",129583828
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://dbpedia.org/ontology/wikiPageLength",4176
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chōjinki_Metalder?oldid=129583828&ns=0"
"http://es.dbpedia.org/resource/Chōjinki_Metalder","http://dbpedia.org/ontology/abstract","Chōujinki Metalder (超人機メタルダー Chōjinki Metarudā, traducido como Máquina Sobrehumana Metalder) es una serie japonesa del género Tokusatsu, parte de la saga Metal Hero. Posteriormente fue adaptada para la audiencia norteamericana, junto con Shaider y Spielvan por la productora Saban Entertainment como la serie VR Troopers."
"http://dbpedia.org/resource/Choujinki_Metalder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chōjinki_Metalder"
"http://es.dbpedia.org/resource/Sekai_Ninja_Sen_Jiraiya","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Chōjinki_Metalder"
"http://es.dbpedia.org/resource/Jikuu_Senshi_Spielvan","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Chōjinki_Metalder"
"http://es.wikipedia.org/wiki/Chōjinki_Metalder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chōjinki_Metalder"
