"subject","predicate","object"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/2000/01/rdf-schema#label","Maricela Contreras Julián"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/2000/01/rdf-schema#comment","Maricela Contreras Julián (15 de junio de 1961). Es una política mexicana, ha sido Diputada local en el Distrito Federal, Diputada Federal y delegada en Tlalpan durante el periodo 2012- 2015. Ha impulsado trabajos e iniciativas con perspectiva de género, que tratan temas como gestación subrogada y acoso."
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121r9s8"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://xmlns.com/foaf/0.1/name","César Daniel González Madruga"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070614014221/http:/sitl.diputados.gob.mx/album_comisionesLX/curricula.asp%3F50"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_Legislativa_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Maricela_Contreras_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
