"subject","predicate","object"
"http://es.dbpedia.org/resource/OJ287","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OJ_287"
"http://es.dbpedia.org/resource/OJ_287","http://www.w3.org/2000/01/rdf-schema#label","OJ 287"
"http://es.dbpedia.org/resource/OJ_287","http://www.w3.org/2000/01/rdf-schema#comment","OJ 287 es un objeto BL Lac que ha producido una estallido visible casi periódico, yendo hacia atrás aproximadamente 100 años, cuando aparece por primera vez en placas fotográficas de 1891. Fue detectado en la longitud de ondas de radio durante el transcurso del . Su agujero negro supermasivo central tiene una masa de 18000 millones de veces la masa del Sol, más de seis veces el valor calculado para el anterior más grande conocido.​ Situado a 3500 millones de años luz de la Tierra,​ está relativamente cerca de la Tierra para ser un cuásar."
"http://es.dbpedia.org/resource/OJ_287","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_cvt"
"http://es.dbpedia.org/resource/OJ_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cáncer"
"http://es.dbpedia.org/resource/OJ_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros_supermasivos"
"http://es.dbpedia.org/resource/OJ_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuásares"
"http://es.dbpedia.org/resource/OJ_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objeto_BL_Lac"
"http://es.dbpedia.org/resource/OJ_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/OJ_287","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OJ_287"
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/apellido","Valtonen"
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Mattingly, A."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Nilsson, K."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Takalo, L. O."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Sillanpää, A."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Haque, S."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Lehto, H. J."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Cornwall, D."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/autor","Keel, W. C."
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cáncer_(constelación)"
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/corrRojo",306000
"http://es.dbpedia.org/resource/OJ_287","http://es.dbpedia.org/property/doi",101086
