"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Juegos Suramericanos de la Juventud de 2013"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Suramericanos de la Juventud de 2013"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2013"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2013"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://dbpedia.org/ontology/wikiPageID",6021154
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",104283911
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Suramericanos_de_la_Juventud_de_2013?oldid=104283911&ns=14"
