"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Casares","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Ponce_de_León"
"http://dbpedia.org/resource/Ponce_de_León_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponce_de_León"
"http://es.dbpedia.org/resource/Ponce_de_León","http://www.w3.org/2000/01/rdf-schema#label","Ponce de León"
"http://es.dbpedia.org/resource/Ponce_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponce_de_León"
"http://es.dbpedia.org/resource/Ponce_de_León","http://dbpedia.org/ontology/wikiPageID",73621
"http://es.dbpedia.org/resource/Ponce_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",130437123
"http://es.dbpedia.org/resource/Ponce_de_León","http://dbpedia.org/ontology/wikiPageLength",3000
"http://es.dbpedia.org/resource/Ponce_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponce_de_León?oldid=130437123&ns=0"
"http://es.wikipedia.org/wiki/Ponce_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponce_de_León"
"http://es.dbpedia.org/resource/Ponce_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponce_de_León"
