"subject","predicate","object"
"http://es.dbpedia.org/resource/Taquito_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/Cuartito_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/Tanguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/Gricel_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/Adiós_pampa_mía_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Mariano Mores"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Mariano Mores"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores","http://dbpedia.org/ontology/wikiPageID",6611006
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores","http://dbpedia.org/ontology/wikiPageRevisionID",80086352
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Mariano_Mores?oldid=80086352&ns=14"
"http://es.dbpedia.org/resource/Frente_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/Uno_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/Cafetín_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
