"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mesía"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fernando Mesía Ramírez (Lima, 8 de diciembre de 1959) es un abogado peruano."
"http://es.dbpedia.org/resource/Carlos_Mesía","http://xmlns.com/foaf/0.1/name","Carlos Mesía Ramírez"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2020-2021"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Mesía"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Carlos_Mesía","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Archivo:AAA311.png"
