"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_la_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/El_Barquillo"
"http://es.dbpedia.org/resource/Navamorisca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/El_Barquillo"
"http://es.wikipedia.org/wiki/El_Barquillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Barquillo"
"http://es.dbpedia.org/resource/El_Losar_del_Barco","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/El_Barquillo"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/2000/01/rdf-schema#label","El Barquillo"
"http://es.dbpedia.org/resource/El_Barquillo","http://www.w3.org/2000/01/rdf-schema#comment","El Barquillo es una pequeña aldea del pueblo de El Losar del Barco. Es una de las tres pedanías de este municipio, y la más pequeña de ellas, teniendo 9 habitantes (INE 2010), aunque se estime que viven sólo 5 personas en invierno, y por lo tanto, se podría decir que está prácticamente deshabitado, excepto cuando llega el buen tiempo y se llena de gente. Está a 4 kilómetros de El Losar del Barco, a 10 kilómetros de El Barco de Ávila y a 30 kilómetros de Béjar. Su altitud es de 980 m y está cerca del río Tormes. 
* Gráfica demográfica (1900-2017): 
*  Datos: Q16466479"
"http://es.dbpedia.org/resource/El_Barquillo","http://xmlns.com/foaf/0.1/name","El Barquillo"
"http://es.dbpedia.org/resource/El_Barquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/El_Barquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Barquillo"
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/alcalde","Máximo Cruz"
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/altitud",975
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Tormes"
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/El_Barquillo","http://es.dbpedia.org/property/nombre","El Barquillo"
