"subject","predicate","object"
"http://es.dbpedia.org/resource/Mango_jamaicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthracothorax_mango"
"http://es.wikipedia.org/wiki/Anthracothorax_mango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthracothorax_mango"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/2000/01/rdf-schema#label","Anthracothorax mango"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/2000/01/rdf-schema#comment","El mango jamaicano​ (Anthracothorax mango) es una especie de colibrí en la familia Trochilidae."
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr50"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://xmlns.com/foaf/0.1/name","Mango Jamaicano"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Jamaica"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthracothorax_mango"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/binomial","Anthracothorax mango"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/genus","Anthracothorax"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/name","Mango Jamaicano"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/species","A. mango"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://dbpedia.org/ontology/wikiPageID",4982423
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://dbpedia.org/ontology/wikiPageRevisionID",119377050
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthracothorax_mango","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
