"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Copa_Titano_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en San Marino"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en San Marino"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://dbpedia.org/ontology/wikiPageID",8291481
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",116532592
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_San_Marino?oldid=116532592&ns=14"
"http://es.dbpedia.org/resource/Supercopa_de_San_Marino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Copa_Titano_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Rally_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Supercopa_de_San_Marino_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Copa_Titano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Copa_Titano_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Copa_Titano_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
