"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",2757265
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65440691
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_de_Canadá?oldid=65440691&ns=14"
"http://es.dbpedia.org/resource/Roger_Tomlinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá"
"http://es.dbpedia.org/resource/Vaclav_Smil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá"
"http://es.dbpedia.org/resource/Alban_d'Entremont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá"
"http://es.dbpedia.org/resource/Isaiah_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá"
"http://es.dbpedia.org/resource/Mario_Giovinetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá"
"http://es.dbpedia.org/resource/Timothy_F._Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Canadá"
