"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofia_Vossou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Vóssou"
"http://es.dbpedia.org/resource/Sofia_Vóssou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Vóssou"
"http://es.dbpedia.org/resource/Sofía_Vossou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Vóssou"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/2000/01/rdf-schema#label","Sofía Vóssou"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Vóssou (en griego: Σοφία Βόσσου) es una cantante griega nacida en 1961 en Patras."
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vys98y"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://xmlns.com/foaf/0.1/name","Cleopatra"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://xmlns.com/foaf/0.1/name","""Olou Tou Kosmou I Elpida"""
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://xmlns.com/foaf/0.1/name","Sofía Vóssou"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Grecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1991"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Grecia"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofía_Vóssou"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/lugarDeNacimiento","Patras, Grecia"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/nombre","Sofía Vóssou"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Christos_Callow"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/predecesor","""Horis Skopo"""
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cleopatra_(cantante)"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/sucesor","""Olou Tou Kosmou I Elpida"""
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://es.dbpedia.org/property/título",50
