"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beatriz_Danitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Danitz"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Danitz"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Danitz (Santiago, 1917 - Santiago, 15 de mayo de 2009) fue una pintora expresionista chilena premiada en diversas exposiciones tanto en Chile como en el extranjero. Casada con su maestro de pintura Carlos Isamitt."
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://xmlns.com/foaf/0.1/name","Beatriz Danitz"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://xmlns.com/foaf/0.1/homepage","http://www.mnba.cl/617/articles-9402_archivo_01.pdf"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Danitz"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/descripción","Beatriz Danitz"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/imagen","Bdanitz.JPG"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/nombre","Beatriz Danitz"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/nombreDeNacimiento","Beatriz Danitz"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/premios","Premios en exposiciones en los Salones Oficiales de la Universidad de Chile en los Salones de la Sociedad Nacional de Bellas Artes y otros."
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/wikiPageID",7971912
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/wikiPageRevisionID",127924157
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-63461.html"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnba.cl/617/articles-9406_archivo_01.pdf"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnba.cl/617/articles-9402_archivo_01.pdf"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrodedocumentaciondelasartes.cl/g2/collect/cedoc/images/pdfs/4034.pdf"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/wikiPageLength",6904
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintora"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Danitz?oldid=127924157&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Danitz","http://dbpedia.org/ontology/abstract","Beatriz Danitz (Santiago, 1917 - Santiago, 15 de mayo de 2009) fue una pintora expresionista chilena premiada en diversas exposiciones tanto en Chile como en el extranjero. Casada con su maestro de pintura Carlos Isamitt."
