"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Muʿādh_al-Jayyānī","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani"
"http://es.dbpedia.org/resource/Al-Jayyani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani"
"http://es.dbpedia.org/resource/Al_Jayyani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani,","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani"
"http://es.dbpedia.org/resource/Ibn_Muad_de_Jaén_el_Joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani"
"http://es.wikipedia.org/wiki/Ibn_Mu'adh_al-Jayyani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani","http://www.w3.org/2000/01/rdf-schema#label","Ibn Mu'adh al-Jayyani"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani","http://www.w3.org/2000/01/rdf-schema#comment","Abd'Allah Muhammad Ibrahim al-Yayyani, [Abu Abd Allah Muhammad ibn Ibrahim ibn Muhammad ibn Mu'ad al-Sa'bani al-Yayyani], conocido como Ibn Mu'adh al-Jayyani, Ibn al-Sammak o Ibn Muad de Jaén el Joven, (Jaén,? - id. 1093) fue un matemático de Al-Ándalus, que destacó especialmente por sus investigaciones y aportes en trigonometría, que desligó por vez primera de los estudios de astronomía.​​​"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g181x"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_islam"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Mu'adh_al-Jayyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XI"
