"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2000/01/rdf-schema#label","Club de Fútbol Atlético Ciudad"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#prefLabel","Club de Fútbol Atlético Ciudad"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_Media_del_Segura"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2010"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2007"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2010"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageID",2820403
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageRevisionID",68202442
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_de_Fútbol_Atlético_Ciudad?oldid=68202442&ns=14"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Atlético_Ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Atlético_Ciudad"
