"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jaime_Harrison"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Jaime Harrison"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1976"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Harrison"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/cónyuge","Marie Boyd"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/educación","Georgetown University"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/fec","S0SC00289"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/imagen","DNC Winter Meet 0498 Jamie Harrison  .jpg"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orangeburg_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/nombre","Jaime Harrison"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dick_Harpootlian"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/sucesor","Trav Robertson"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/title","Democratic nominee for U.S. Senator from South Carolina"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/title","Chair of the South Carolina Democratic Party"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/votesmart",190424
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/years",2013
"http://es.dbpedia.org/resource/Jaime_Harrison","http://es.dbpedia.org/property/years",2020
"http://es.dbpedia.org/resource/Jaime_Harrison","http://dbpedia.org/ontology/wikiPageID",9617239
"http://es.dbpedia.org/resource/Jaime_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",129838082
"http://es.dbpedia.org/resource/Jaime_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://jaimeharrison.com/"
"http://es.dbpedia.org/resource/Jaime_Harrison","http://dbpedia.org/ontology/wikiPageLength",15586
"http://es.dbpedia.org/resource/Jaime_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Harrison?oldid=129838082&ns=0"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jaime_Harrison"
"http://es.wikipedia.org/wiki/Jaime_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Harrison"
