"subject","predicate","object"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/2000/01/rdf-schema#label","Columba thomensis"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/2000/01/rdf-schema#comment","La paloma de Santo Tomé (Columba thomensis)​ es una especie de ave columbiforme de la familia Columbidae endémica de la isla de Santo Tomé, ubicada junto a la costa occidental de África.​​ Habita principalmente en los bosques de las montañas y actualmente se encuentra en peligro de extinción.​"
"http://es.dbpedia.org/resource/Columba_thomensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026145d"
"http://es.dbpedia.org/resource/Columba_thomensis","http://xmlns.com/foaf/0.1/name","Paloma de Santo Tomé"
"http://es.dbpedia.org/resource/Columba_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Columba_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columba"
"http://es.dbpedia.org/resource/Columba_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Columba_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Columba_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Santo_Tomé"
"http://es.dbpedia.org/resource/Columba_thomensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columba_thomensis"
"http://es.dbpedia.org/resource/Columba_thomensis","http://es.dbpedia.org/property/binomial","Columba thomensis"
