"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hamasien","http://www.w3.org/2000/01/rdf-schema#label","Hamasien"
"http://es.dbpedia.org/resource/Hamasien","http://www.w3.org/2000/01/rdf-schema#comment","Hamasien (en ge'ez: ሓማሴን) era una antigua provincia de Eritrea que incluía y rodeaba a la ciudad actual de Asmara. En 1996 la provincia fue dividida y distribuida entre varias regiones modernas de Eritrea: Maekel, Debub, Mar Rojo Norte, Gash-Barka, y Anseba."
"http://es.dbpedia.org/resource/Hamasien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rrk2"
"http://es.dbpedia.org/resource/Hamasien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.3344
"http://es.dbpedia.org/resource/Hamasien","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.9353
"http://es.dbpedia.org/resource/Hamasien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Etiopía"
"http://es.dbpedia.org/resource/Hamasien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamasien"
"http://es.dbpedia.org/resource/Hamasien","http://dbpedia.org/ontology/wikiPageID",5691272
"http://es.dbpedia.org/resource/Hamasien","http://dbpedia.org/ontology/wikiPageRevisionID",126932734
"http://es.dbpedia.org/resource/Hamasien","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Hamasien","http://www.georss.org/georss/point","15.3344 38.935269444444444"
"http://es.dbpedia.org/resource/Hamasien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamasien?oldid=126932734&ns=0"
"http://es.dbpedia.org/resource/Hamasien","http://dbpedia.org/ontology/abstract","Hamasien (en ge'ez: ሓማሴን) era una antigua provincia de Eritrea que incluía y rodeaba a la ciudad actual de Asmara. En 1996 la provincia fue dividida y distribuida entre varias regiones modernas de Eritrea: Maekel, Debub, Mar Rojo Norte, Gash-Barka, y Anseba. La población de Hamasien es predominantemente cristiana ortodoxa oriental y son miembros de la Iglesia ortodoxa eritrea, con una minoría significativa de comunidades de musulmanes sunitas y cristianos católicos y luteranos. Tradicionalmente ha sido el centro de la zona de Kebessa (las tierras altas de Eritrea), y en ella se alzaba el antiguo enclave real de Debarwa (la capital de  )."
"http://es.wikipedia.org/wiki/Hamasien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamasien"
