"subject","predicate","object"
"http://es.dbpedia.org/resource/Lin_Tran_Thy_My","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Vietnam del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Vietnam del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9030340
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",117812418
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Vietnam_del_siglo_XX?oldid=117812418&ns=14"
"http://es.dbpedia.org/resource/Phạm_Thị_Hoài","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Hanoi_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/To_Quyen_Nguyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Bình","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Đạm_Phương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Chân_Không","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Xuân_Quỳnh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Hồ_Thị_Thanh_Ơn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
