"subject","predicate","object"
"http://es.dbpedia.org/resource/Athracht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Conainne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Connell_de_Aughrim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Benigno_de_Armagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Auxilio_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Conall_Gulban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Dar_Lugdach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Darerca_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Conall_Cremthainne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Crimthann_mac_Énnai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Coirpre_mac_Néill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses del siglo V"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandeses del siglo V"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",7799629
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",98176711
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandeses_del_siglo_V?oldid=98176711&ns=14"
"http://es.dbpedia.org/resource/Fiachu_mac_Néill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Ailill_mac_Echach_Mugmedóin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Enda_de_Aran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Énnae_Cennsalach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Lóegaire_mac_Néill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Mel_de_Ardagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Declano_de_Ardmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Secundino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Kerrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
