"subject","predicate","object"
"http://dbpedia.org/resource/Wheelbarrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretilla"
"http://es.dbpedia.org/resource/Carretilla","http://www.w3.org/2000/01/rdf-schema#label","Carretilla"
"http://es.dbpedia.org/resource/Carretilla","http://www.w3.org/2000/01/rdf-schema#comment","La carretilla es un carro pequeño de mano normalmente de una sola rueda con un cajón para colocar carga, incorpora dos varas en la parte posterior diseñado para ser propulsado por una sola persona y utilizado para el transporte a mano de carga en distancias cortas.​​"
"http://es.dbpedia.org/resource/Carretilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lh8n"
"http://es.dbpedia.org/resource/Carretilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_manuales"
"http://es.dbpedia.org/resource/Carretilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_jardinería"
"http://es.dbpedia.org/resource/Carretilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_construcción"
"http://es.dbpedia.org/resource/Carretilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretilla"
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/capítulo","Part 2, Mechanical Engineering"
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/editorial","Caves Books Ltd."
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/título","Science and Civilisation in China: Volume 4, Physics and Physical Technology"
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/ubicación","Taipei"
"http://es.dbpedia.org/resource/Carretilla","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/779676|isbn=0-521-05799-X|oclc=779676|apellidos="
"http://es.dbpedia.org/resource/Carretilla","http://dbpedia.org/ontology/wikiPageID",629354
"http://es.dbpedia.org/resource/Carretilla","http://dbpedia.org/ontology/wikiPageRevisionID",130516313
"http://es.dbpedia.org/resource/Carretilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ralidecarretillas.org"
"http://es.dbpedia.org/resource/Carretilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/779676%7Cisbn=0-521-05799-X%7Coclc=779676%7Capellidos="
"http://es.dbpedia.org/resource/Carretilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ralidecarretillas/"
"http://es.dbpedia.org/resource/Carretilla","http://dbpedia.org/ontology/wikiPageLength",48044
"http://es.dbpedia.org/resource/Carretilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretilla?oldid=130516313&ns=0"
"http://es.dbpedia.org/resource/Carretilla","http://dbpedia.org/ontology/abstract","La carretilla es un carro pequeño de mano normalmente de una sola rueda con un cajón para colocar carga, incorpora dos varas en la parte posterior diseñado para ser propulsado por una sola persona y utilizado para el transporte a mano de carga en distancias cortas.​​ La carretilla es una herramienta ergonómica para transportar diferentes materiales o herramientas. Es de uso común en obras de construcción, en horticultura y jardinería, así como en granjas. El principio en el que se basa su funcionamiento es el de la palanca asociado con la posición del centro de gravedad hacia la base del centro de apoyo (la rueda), que le otorga una gran eficiencia."
"http://es.wikipedia.org/wiki/Carretilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretilla"
