"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Upton_Park_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priaulx_League"
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://www.w3.org/2000/01/rdf-schema#label","Priaulx League"
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://www.w3.org/2004/02/skos/core#prefLabel","Priaulx League"
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_Autónomas"
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://dbpedia.org/ontology/wikiPageID",6878219
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://dbpedia.org/ontology/wikiPageRevisionID",127885267
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Priaulx_League?oldid=127885267&ns=14"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Priaulx_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Priaulx_League"
"http://es.dbpedia.org/resource/Priaulx_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priaulx_League"
