"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural La Reforma"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural La Reforma es un área natural protegida ubicada en el departamento Limay Mahuida, en la provincia argentina de La Pampa. Abarca un área de 4975 ha correspondientes a la ecorregión monte de llanuras y mesetas.Fue creada mediante la Ley Provincial n.º 1689/96.​La protección de la zona databa del año 1974. Había sido establecida inicialmente mediante el Decreto Provincial n.º 417/74.​"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://xmlns.com/foaf/0.1/name","Reserva naturalLa Reforma"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Limay_Mahuida"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_La_Reforma"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/administración","Provincial"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/La_Reforma_(La_Pampa)"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/fechaCreación",1996
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/legislación","Ley Prov. n.° 1689/96"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/mapaLoc","La Pampa"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/nombre","Reserva naturalLa Reforma"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/posEtiquetaLoc","Reserva natural La Reforma"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Limay_Mahuida"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/superficie","4975.0"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Departamento"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_terrestre_del_monte_de_llanuras_y_mesetas"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://dbpedia.org/ontology/wikiPageID",7635436
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://dbpedia.org/ontology/wikiPageRevisionID",123833371
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://dbpedia.org/ontology/wikiPageLength",4958
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://dbpedia.org/ontology/area",4.975e+07
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_La_Reforma?oldid=123833371&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_La_Reforma","http://dbpedia.org/ontology/abstract","La reserva natural La Reforma es un área natural protegida ubicada en el departamento Limay Mahuida, en la provincia argentina de La Pampa. Abarca un área de 4975 ha correspondientes a la ecorregión monte de llanuras y mesetas.Fue creada mediante la Ley Provincial n.º 1689/96.​La protección de la zona databa del año 1974. Había sido establecida inicialmente mediante el Decreto Provincial n.º 417/74.​"
"http://es.wikipedia.org/wiki/Reserva_natural_La_Reforma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_La_Reforma"
