"subject","predicate","object"
"http://dbpedia.org/resource/Acepromazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acepromazina"
"http://es.dbpedia.org/resource/Acetylpromazina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acepromazina"
"http://es.wikipedia.org/wiki/Acepromazina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acepromazina"
"http://es.dbpedia.org/resource/Acepromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acepromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Acepromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Acepromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Acepromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Acepromazina","http://www.w3.org/2000/01/rdf-schema#label","Acepromazina"
"http://es.dbpedia.org/resource/Acepromazina","http://www.w3.org/2000/01/rdf-schema#comment","La acepromazina o acetilpromazina es un fármaco derivado de los antipsicóticos; aunque se usó como antipsicótico para los seres humanos en los años 50,​ actualmente se usa casi exclusivamente en la medicina veterinaria para animales con funciones sedantes y antieméticas. Su análogo, la clorpromazina, aún es utilizado como antipsicótico."
"http://es.dbpedia.org/resource/Acepromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedantes"
"http://es.dbpedia.org/resource/Acepromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antieméticos"
"http://es.dbpedia.org/resource/Acepromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Acepromazina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acepromazina"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/biodisponibilidad",6.6
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/chebi",44932
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/chembl",39560
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/chemspiderid",5852
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/drugbank","DB01614"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/excreción","Orina"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/h",22
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/imagen","Acepromazine.svg"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/kegg","D07065"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/nombreIupac",1
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/nombreMedicamento","Acepromazina"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/númeroCas",61
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/pesoMolecular",326.456
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/prefijoAtc","N05"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/pubchem",6077
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/smiles","O=CC"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/stdinchikey","NOSIYYJFMPDDSA-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/sufijoAtc","AA04"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/unii",54
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/vidaMediaEliminación","57240.0"
"http://es.dbpedia.org/resource/Acepromazina","http://es.dbpedia.org/property/víasAdministración","IV, IM, u oral"
"http://es.dbpedia.org/resource/Acepromazina","http://dbpedia.org/ontology/wikiPageID",7959586
"http://es.dbpedia.org/resource/Acepromazina","http://dbpedia.org/ontology/wikiPageRevisionID",118717644
"http://es.dbpedia.org/resource/Acepromazina","http://dbpedia.org/ontology/wikiPageLength",20473
