"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/2000/01/rdf-schema#label","Mamina Koné"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/2000/01/rdf-schema#comment","Mamina Koné (27 de diciembre de 1988) es una deportista marfileña que compite en taekwondo.​ Ganó una medalla en los Juegos Panafricanos de 2015, y cuatro medallas en el Campeonato Africano de Taekwondo entre los años 2010 y 2016.​"
"http://es.dbpedia.org/resource/Mamina_Koné","http://xmlns.com/foaf/0.1/name","Mamina Koné"
"http://es.dbpedia.org/resource/Mamina_Koné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mamina_Koné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mamina_Koné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marfileñas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mamina_Koné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamina_Koné"
"http://es.dbpedia.org/resource/Mamina_Koné","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mamina_Koné","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Mamina_Koné","http://es.dbpedia.org/property/imagen","Mamina Kone.jpg"
"http://es.dbpedia.org/resource/Mamina_Koné","http://es.dbpedia.org/property/nombre","Mamina Koné"
"http://es.dbpedia.org/resource/Mamina_Koné","http://es.dbpedia.org/property/pie","Mamina Koné"
"http://es.dbpedia.org/resource/Mamina_Koné","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Mamina_Koné","http://dbpedia.org/ontology/wikiPageID",8401267
"http://es.dbpedia.org/resource/Mamina_Koné","http://dbpedia.org/ontology/wikiPageRevisionID",129039675
"http://es.dbpedia.org/resource/Mamina_Koné","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Mamina_Koné","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mamina_Koné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamina_Koné?oldid=129039675&ns=0"
"http://es.dbpedia.org/resource/Mamina_Koné","http://dbpedia.org/ontology/abstract","Mamina Koné (27 de diciembre de 1988) es una deportista marfileña que compite en taekwondo.​ Ganó una medalla en los Juegos Panafricanos de 2015, y cuatro medallas en el Campeonato Africano de Taekwondo entre los años 2010 y 2016.​"
"http://es.wikipedia.org/wiki/Mamina_Koné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamina_Koné"
"http://es.dbpedia.org/resource/Mamina_Kone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mamina_Koné"
"http://dbpedia.org/resource/Mamina_Koné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamina_Koné"
