"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://www.w3.org/2000/01/rdf-schema#label","Sanvicentinos santafesinos"
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://www.w3.org/2004/02/skos/core#prefLabel","Sanvicentinos santafesinos"
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santafesinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Castellanos"
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://dbpedia.org/ontology/wikiPageID",6033105
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://dbpedia.org/ontology/wikiPageRevisionID",70305820
"http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanvicentinos_santafesinos?oldid=70305820&ns=14"
"http://es.dbpedia.org/resource/Alfredo_Julio_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos"
"http://es.dbpedia.org/resource/José_Mario_Fallótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos"
"http://es.dbpedia.org/resource/Alejandro_Fantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentinos_santafesinos"
