"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Rosas_Moreno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fabulista"
"http://es.dbpedia.org/resource/Fabulista","http://www.w3.org/2000/01/rdf-schema#label","Fabulista"
"http://es.dbpedia.org/resource/Fabulista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031mk"
"http://es.dbpedia.org/resource/Fabulista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabulista"
"http://es.dbpedia.org/resource/Fabulista","http://dbpedia.org/ontology/wikiPageID",504695
"http://es.dbpedia.org/resource/Fabulista","http://dbpedia.org/ontology/wikiPageRevisionID",37669940
"http://es.dbpedia.org/resource/Fabulista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fábula"
"http://es.dbpedia.org/resource/Fabulista","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Fabulista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabulista?oldid=37669940&ns=0"
"http://es.wikipedia.org/wiki/Fabulista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabulista"
"http://es.dbpedia.org/resource/Esopo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fabulista"
