"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Blue_Springs_(condado_de_Hoke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Municipio_de_Allendale_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Silver_City_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hoke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hoke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina_del_Norte_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hoke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://dbpedia.org/ontology/wikiPageID",4270743
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://dbpedia.org/ontology/wikiPageRevisionID",65774828
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hoke?oldid=65774828&ns=14"
"http://es.dbpedia.org/resource/Dundarrach_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Five_Points_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Municipio_de_Antioch_(condado_de_Hoke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Municipio_de_Stonewall_(condado_de_Hoke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Rockfish_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Municipio_de_Raeford_(condado_de_Hoke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Municipio_de_Fort_Bragg_Military_Reservation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Ashley_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Bowmore_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Raeford_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Municipio_de_McLauchlin_(condado_de_Hoke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
"http://es.dbpedia.org/resource/Municipio_de_Quewhiffle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hoke"
