"subject","predicate","object"
"http://dbpedia.org/resource/Ultimopharyngeal_body","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo"
"http://es.wikipedia.org/wiki/Cuerpo_ultimofaríngeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo ultimofaríngeo"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://www.w3.org/2000/01/rdf-schema#comment","El cuerpo ultimofaríngeo, cuerpo ultimobranquial o glándula ultimobranquial es un órgano pequeño que se encuentra en la región del cuello de muchos animales. En los humanos, el cuerpo ultimobranquial es una estructura embrionaria que da origen a las células parafoliculares de la glándula tiroides. Estas células secretan la hormona calcitonina en la sangre. En los humanos, este cuerpo es un derivado del hueco ventral de la ​ (técnicamente quinta, pero esa es rudimentaria y se fusiona con la cuarta). Las células que dan origen a las células parafoliculares son en realidad derivados del endodermo.​ Estas células migran y se asocian con el cuerpo ultimofaríngeo durante el desarrollo."
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerpo_ultimofaríngeo"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://es.dbpedia.org/property/latín","corpus ultimopharyngeum"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://es.dbpedia.org/property/nombre","Cuerpo ultimofaríngeo"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://es.dbpedia.org/property/precursor","Cuarta bolsa faríngea"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://dbpedia.org/ontology/wikiPageID",8892509
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://dbpedia.org/ontology/wikiPageRevisionID",130041296
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://syllabus.med.unc.edu/courseware/embryo_images/unit-hednk/hednk_htms/hednk022.htm"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerpo_ultimofaríngeo?oldid=130041296&ns=0"
"http://es.dbpedia.org/resource/Cuerpo_ultimofaríngeo","http://dbpedia.org/ontology/abstract","El cuerpo ultimofaríngeo, cuerpo ultimobranquial o glándula ultimobranquial es un órgano pequeño que se encuentra en la región del cuello de muchos animales. En los humanos, el cuerpo ultimobranquial es una estructura embrionaria que da origen a las células parafoliculares de la glándula tiroides. Estas células secretan la hormona calcitonina en la sangre. En los humanos, este cuerpo es un derivado del hueco ventral de la ​ (técnicamente quinta, pero esa es rudimentaria y se fusiona con la cuarta). Las células que dan origen a las células parafoliculares son en realidad derivados del endodermo.​ Estas células migran y se asocian con el cuerpo ultimofaríngeo durante el desarrollo. El fracaso del desarrollo del cuerpo ultimobranquial se observa en el síndrome de DiGeorge."
