"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejo_(genero_literario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo_(género_literario)"
"http://es.dbpedia.org/resource/Speculum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo_(género_literario)"
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://www.w3.org/2000/01/rdf-schema#label","Espejo (género literario)"
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como espejo (lat. speculum) a un género literario empleado especialmente en la Edad Media en el que se muestra un retrato moral o ideal sea a nivel especulativo (contenidos de teología o filosofía) sea —esto más propiamente— a nivel práctico y sobre todo moral. Muestran el ideal al que deben tender diversas clases de personas: discípulos, maestros, príncipes (el llamado regimiento, instrucción o espejo de príncipes), hijos, etc. y enumeran algunos medios prácticos para alcanzarlo. Normalmente eran escritos por monjes y destinados a la nobleza."
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt87x"
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_didácticos"
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espejo_(género_literario)"
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://dbpedia.org/ontology/wikiPageID",1804211
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://dbpedia.org/ontology/wikiPageRevisionID",127326359
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://dbpedia.org/ontology/wikiPageLength",3128
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espejo_(género_literario)?oldid=127326359&ns=0"
"http://es.dbpedia.org/resource/Espejo_(género_literario)","http://dbpedia.org/ontology/abstract","Se conoce como espejo (lat. speculum) a un género literario empleado especialmente en la Edad Media en el que se muestra un retrato moral o ideal sea a nivel especulativo (contenidos de teología o filosofía) sea —esto más propiamente— a nivel práctico y sobre todo moral. Muestran el ideal al que deben tender diversas clases de personas: discípulos, maestros, príncipes (el llamado regimiento, instrucción o espejo de príncipes), hijos, etc. y enumeran algunos medios prácticos para alcanzarlo. Normalmente eran escritos por monjes y destinados a la nobleza. El espejo real de San Agustín de Hipona que se encuentra registrado en su obra La ciudad de Dios es uno de los más conocidos. En este espejo real Agustín habla del monarca ideal, el cual es justo, humilde, esta consciente de que es solo un hombre y que su poder lo recibe de Dios, al cual ama, teme y respeta. Es el monarca ideal también, el que actúa lento a la hora de tomar venganza y por el contrario rápidamente perdonan. El papa Gregorio Magno también plantea un espejo de los guías religiosos y el buen pastor, donde critica a los ignorantes e incultos que van a enseñar, a la gente que no practica en su propia vida lo que aprende, al que no se condolece por el otro, el que no escucha en una conversación. Posteriormente hallamos las ""Admoniciones del rey San Esteban I de Hungría"", un texto de diez capítulos donde aconseja a su hijo San Emerico de Hungría como debe ser un buen monarca. Le sugiere recibir a los extranjeros y aprender de ellos, que la Iglesia y el cristianismo estén por encima de todo y que jamás nadie los agreda, e igualmente le aconseja ser piadoso, misericordioso, tener paciencia, rezar y ser justo en sus juicios.​ Igualmente estamos en presencia de algo similar con las Admoniciones del rey San Luis IX de Francia escritas en el siglo XIII, donde aconseja a su hijo como ser un buen gobernante. Del siglo XIII es el Speculum maius de Vincent de Beauvais sobre temas especulativos. En ese mismo período también se compuso el Speculum humanae salvationis. El primero en escribir un speculum en ámbito carolingio fue Alcuino de York con su Liber de virtutibus et vitiis.​ Según Innos Biffi, los espejos medievales son la correspondiente obra literaria de textos didácticos antiguos como “De clementia” de Séneca o “Panegírico de Trajano” de Plinio el Joven."
"http://es.dbpedia.org/resource/Justo_de_Canterbury","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Espejo_(género_literario)"
"http://es.wikipedia.org/wiki/Espejo_(género_literario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espejo_(género_literario)"
"http://dbpedia.org/resource/Speculum_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo_(género_literario)"
