"subject","predicate","object"
"http://dbpedia.org/resource/Seyfert_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seyfert_(cráter)"
"http://es.wikipedia.org/wiki/Seyfert_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seyfert_(cráter)"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Seyfert (cráter)"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Seyfert es un prominente cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra detrás del terminador oriental de la Luna, al este del cráter Espin. Justo al norte de Seyfert se halla el cráter Harriot e igualmente cerca hacia el sur se localiza Polzunov."
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.1
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.6
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seyfert_(cráter)"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://es.dbpedia.org/property/colongitud",247
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://es.dbpedia.org/property/descripción","Vista oblicua desde el Apolo 16"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://es.dbpedia.org/property/diámetro","110.0"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Carl_Keenan_Seyfert"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://es.dbpedia.org/property/nombre","Seyfert"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://es.dbpedia.org/property/profundidad","2900 m"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/wikiPageID",8003635
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",111741274
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Seyfert"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FSeyfert%7C0"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5446"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://www.georss.org/georss/point","29.1 114.6"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seyfert_(cráter)?oldid=111741274&ns=0"
"http://es.dbpedia.org/resource/Seyfert_(cráter)","http://dbpedia.org/ontology/abstract","Seyfert es un prominente cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra detrás del terminador oriental de la Luna, al este del cráter Espin. Justo al norte de Seyfert se halla el cráter Harriot e igualmente cerca hacia el sur se localiza Polzunov. El borde exterior de este cráter es ligeramente alargado hacia el norte, con su sector noreste recubierto por el cráter satélite Seyfert A. Este cráter de impacto superpuesto tiene una cresta central en su suelo interior. También existe una cresta baja cerca del punto medio de Seyfert, pero es menos prominente. La pared interior es más ancha en el borde norte, al oeste de Seyfert A. Varios pequeños cráteres se extienden en el borde y el interior de Seyfert, incluyendo un grupo combinado de pequeños cráteres en la pared interior del este, un pequeño cráter que invade el borde suroriental y un par de pequeños cráteres en el borde sur de Seyfert A. El suelo interior es relativamente nivelado, y está marcado por numerosos pequeños cráteres. Las huellas del sistema de marcas radiales de Giordano Bruno, situado al noroeste, atraviesa el borde y el suelo interior de Seyfert."
