"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#label","San Rafael de Montes de Oca"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#comment","San Rafael es una localidad y el distrito número cuatro del cantón de Montes de Oca, de la provincia de San José, en Costa Rica, fundado en el año de 1915. Se ubica en el este del cantón y cuenta con una extensión territorial de 7,74 km².​ El distrito limita al norte con el cantón de Goicoechea, al oeste con los distritos de Sabanilla y San Pedro, al sur con los cantones de Curridabat y La Unión, y al este en un pequeño fragmento con el cantón de Cartago."
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://xmlns.com/foaf/0.1/name","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://xmlns.com/foaf/0.1/homepage","https://montesdeoca.go.cr/"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Rafael_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/altitud",1340
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/banderaBorde","Sí"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/códigoPostal",11504
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/densidad",16769
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/dirigentesNombres","Marcela Vargas Chacón"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Síndico"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/gentilicio","Sanrafaelense"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/imagen","Parque del Este.jpg"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/imageninferior","Bajando de La Estéfana - panoramio.jpg"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/imageninferiorPie","Calle en San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/mapaLoc","Provincia de San José"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/nombre","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/nombreCompleto","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/población",12979
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/páginaWeb","https://montesdeoca.go.cr/"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/superficie",7.74
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageID",7260173
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageRevisionID",126906120
