"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ramos Sesma"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/2000/01/rdf-schema#comment","El General Alberto Ramos Sesma (25 de marzo de 1909, Zanatepec, Oaxaca, México - 17 de marzo de 1967, Naica, Chihuahua, México) fue un militar, político y deportista mexicano. Fue medallista de bronce en los Juegos Olímpicos de Berlín 1936, representando a México en la competencia de polo. Y fue diputado federal en la XXXIX Legislatura del Congreso de la Unión de 1943 a 1946.​​"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://xmlns.com/foaf/0.1/name","Alberto Ramos Sesma"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Berlín_1936"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_de_México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Oaxaca"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Oaxaca"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Ramos_Sesma"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/cargo","Diputado del Congreso de la Unión"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Accidente_de_tránsito"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/conocidoPor","Medallista de bronce en los Juegos Olímpicos de Berlín 1936"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/cónyuge","Julieta Ríos"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Polo_(deporte)"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/distrito","el distrito 1 de Oaxaca"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Naica"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santo_Domingo_Zanatepec"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/nombre","Alberto Ramos Sesma"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/nombreCompleto","Alberto Ramos Sesma"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/ocupación","Militar, político y deportista"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/padres","Carlos Ramos Álvarez"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/padres","Estela Sesma"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_de_Gyves_Pineda"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Caballería"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Anexo:Grados_del_Ejército_Mexicano"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Efrén_Ortiz_Bartolo"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Naica"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo_Zanatepec"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/wikiPageID",9402230
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/wikiPageRevisionID",129384121
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/wikiPageLength",8281
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alberto_Ramos_Sesma__Person__1"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Accidente_de_tránsito"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fernando_de_Gyves_Pineda"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Efrén_Ortiz_Bartolo"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Ramos_Sesma?oldid=129384121&ns=0"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://dbpedia.org/ontology/abstract","El General Alberto Ramos Sesma (25 de marzo de 1909, Zanatepec, Oaxaca, México - 17 de marzo de 1967, Naica, Chihuahua, México) fue un militar, político y deportista mexicano. Fue medallista de bronce en los Juegos Olímpicos de Berlín 1936, representando a México en la competencia de polo. Y fue diputado federal en la XXXIX Legislatura del Congreso de la Unión de 1943 a 1946.​​"
"http://es.wikipedia.org/wiki/Alberto_Ramos_Sesma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Ramos_Sesma"
