"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/2000/01/rdf-schema#label","Rumbera Network"
"http://es.dbpedia.org/resource/Rumbera_Network","http://www.w3.org/2000/01/rdf-schema#comment","Rumbera Network es una cadena de emisoras de radio en frecuencia modulada de Venezuela. Tiene también estaciones en Bonaire, Curazao, España y Estados Unidos."
"http://es.dbpedia.org/resource/Rumbera_Network","http://xmlns.com/foaf/0.1/name","Rumbera Network"
"http://es.dbpedia.org/resource/Rumbera_Network","http://xmlns.com/foaf/0.1/homepage","http://www.rumberanetworkfm.com"
"http://es.dbpedia.org/resource/Rumbera_Network","http://xmlns.com/foaf/0.1/homepage","http://www.corcuitorumberanetwork.com"
"http://es.dbpedia.org/resource/Rumbera_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Venezuela"
"http://es.dbpedia.org/resource/Rumbera_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_de_Empresas_1BC"
"http://es.dbpedia.org/resource/Rumbera_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumbera_Network"
"http://es.dbpedia.org/resource/Rumbera_Network","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Rumbera_Network","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Frecuencia_modulada"
"http://es.dbpedia.org/resource/Rumbera_Network","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rumbera_Network","http://es.dbpedia.org/property/nombre","Rumbera Network"
"http://es.dbpedia.org/resource/Rumbera_Network","http://es.dbpedia.org/property/presidente","Gianfranco Napolitano"
