"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Libre_de_Prusia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Otto_Braun"
"http://es.dbpedia.org/resource/Wilhelm_Marx","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otto_Braun"
"http://es.dbpedia.org/resource/Wilhelm_Marx","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otto_Braun"
"http://es.dbpedia.org/resource/Wilhelm_Marx","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Otto_Braun"
"http://es.wikipedia.org/wiki/Otto_Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Braun"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/2000/01/rdf-schema#label","Otto Braun"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Otto Braun (Königsberg, 28 de enero de 1872 - Locarno, 15 de diciembre de 1955) fue un político alemán, dirigente del Partido Socialdemócrata de Alemania (Sozialdemokratische Partei Deutschlands, SPD) durante la época de la república de Weimar."
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xcdv"
"http://es.dbpedia.org/resource/Otto_Braun","http://xmlns.com/foaf/0.1/name","Otto Braun"
"http://es.dbpedia.org/resource/Otto_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1955"
"http://es.dbpedia.org/resource/Otto_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Otto_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1872"
"http://es.dbpedia.org/resource/Otto_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Königsberg"
"http://es.dbpedia.org/resource/Otto_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Prusia"
"http://es.dbpedia.org/resource/Otto_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Braun"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Prusia"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/escudo","Coat of arms of Prussia .svg"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 102-10131, Otto Braun.jpg"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/lugarDeFallecimiento","Locarno,  Suiza"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/lugarDeNacimiento","Königsberg"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/nombre","Otto Braun"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adam_Stegerwald"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wilhelm_Marx"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Hirsch"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Paul_von_Hindenburg"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Friedrich_Ebert"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wilhelm_Marx"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adam_Stegerwald"
"http://es.dbpedia.org/resource/Otto_Braun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Franz_von_Papen"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Locarno"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Königsberg"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageID",653145
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",125666705
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820170517/http:/www.luene-info.de/preussen/stumpp/sondost.html"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216074922/http:/www.preussen-chronik.de/episoden/010600.jsp"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121023824/http:/www.fes.de/archiv/_weimar/2160.htm"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/objekte/pict/obraun/index.html"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luise-berlin.de/bms/bmstxt00/0010gesd.htm"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/wikiPageLength",6108
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/SPD"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Franz_von_Papen"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adam_Stegerwald"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Wilhelm_Marx"
"http://es.dbpedia.org/resource/Otto_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Braun?oldid=125666705&ns=0"
"http://es.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/abstract","Otto Braun (Königsberg, 28 de enero de 1872 - Locarno, 15 de diciembre de 1955) fue un político alemán, dirigente del Partido Socialdemócrata de Alemania (Sozialdemokratische Partei Deutschlands, SPD) durante la época de la república de Weimar. Como ministro presidente del Estado Libre de Prusia, Braun tuvo un papel destacado en la consolidación del llamado bastión prusiano (Bollwerk Preußen) en el seno de la república de Weimar. Al contrario de lo que ocurriría en el contexto de la política en el nuevo Estado alemán, Braun consiguió establecer un gobierno estable y duradero en Prusia. Durante su mandato, hubo de acometer la reforma de la administración pública prusiana en el nuevo contexto democrático. En ocasiones apodado zar rojo de Prusia, Braun aunó su condición de prusiano tradicional con sus convicciones políticas socialdemocrátas. Llevó a cabo una política radical que provocó controversias, aunque siempre dentro del marco de la legalidad. En los últimos años de la república de Weimar, los planteamientos políticos de Braun sucumbieron ante la disolución del gobierno prusiano decretada por el canciller federal Franz von Papen el 20 de julio de 1932. Los intentos de Braun de luchar contra la decisión política no darían resultado y el llamado ""golpe prusiano"" (Preußenschlag) sería un paso decisivo en la destrucción de la república de Weimar y en el ascenso de Adolf Hitler al poder. Como opositor al régimen nazi, Braun decidió abandonar Alemania y emigrar a Suiza tras el nombramiento de Adolf Hitler como Canciller en enero de 1933. Tras el final de la Segunda Guerra Mundial, Braun propuso a los Aliados reinstalar el anterior gobierno prusiano elegido democráticamente, propuesta que no fue aceptada debido a la decisión de los vencedores de la contienda de abolir el Estado de Prusia y dividir el territorio de Prusia Oriental entre Polonia y la Unión Soviética. Braun falleció en el exilio en Locarno en 1955."
"http://es.dbpedia.org/resource/Franz_von_Papen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otto_Braun"
"http://es.dbpedia.org/resource/Paul_Hirsch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otto_Braun"
"http://es.dbpedia.org/resource/Paul_Hirsch","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Otto_Braun"
"http://dbpedia.org/resource/Otto_Braun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Braun"
