"subject","predicate","object"
"http://es.dbpedia.org/resource/La_historia_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://es.dbpedia.org/resource/La_tragedia_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","The Story of Louis Pasteur"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Louis Pasteur (conocida en Hispanoamérica[cita requerida] como La historia de Louis Pasteur y en España como La Tragedia de Louis Pasteur) es un largometraje estadounidense estrenado en 1936. Estaba protagonizado por Paul Muni, quien encarnó al renombrado científico, y ganó el premio Óscar al mejor actor de dicho año 1936 por este papel. Fue escrito por , , y , y dirigido por William Dieterle."
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp3"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://xmlns.com/foaf/0.1/name","La Tragedia de Louis Pasteur"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://xmlns.com/foaf/0.1/name","The Story of Louis Pasteur"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Story_of_Louis_Pasteur"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://es.dbpedia.org/property/dirección","William Dieterle"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur","http://es.dbpedia.org/property/estreno",1936
