"subject","predicate","object"
"http://es.dbpedia.org/resource/Abashiri_ikka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abashiri_Ikka"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/2000/01/rdf-schema#label","Abashiri Ikka"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/2000/01/rdf-schema#comment","Abashiri Ikka (también conocido como The Abashiri Family –La familia Abashiri-) es un manga creado por Go Nagai y fue publicado por Weekly Shōnen Champion. Algunos de los personajes regresaron luego en otras obras como Cutie Honey, Grendizer y  entre otras, pero con nombres cambiados. Algunas de las primeras historias fueron adaptadas en 1991 a una serie de 4 OVA’s producido por Studio Pierrot y dirigida por ; en 2009 también se adaptó a una película Live-action."
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx52l"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gō_Nagai"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abashiri_Ikka"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takashi_Watanabe"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akita_Shoten"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/editorialOtros","ebookjapan"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/editorialOtros","Kadokawa Shoten"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Tokyo_Kids"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/fechaFin",9
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/fechaInicio",10
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/lanzamiento",1992
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Gō_Nagai"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/nombreJa","あばしり一家"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/numVolumen",15
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Shukan_Shōnen_Champion"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/título","Abashiri Ikka"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/wikiPageID",1187245
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/wikiPageRevisionID",118809078
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017215102/http:/otakufridge.com/html_anime/anime_abashiri.shtml"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://es.dbpedia.org/property/nombreJaRomaji","Abashiri Ikka"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Tokyo_Kids"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takashi_Watanabe"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/OVA"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abashiri_Ikka?oldid=118809078&ns=0"
"http://es.dbpedia.org/resource/Abashiri_Ikka","http://dbpedia.org/ontology/abstract","Abashiri Ikka (también conocido como The Abashiri Family –La familia Abashiri-) es un manga creado por Go Nagai y fue publicado por Weekly Shōnen Champion. Algunos de los personajes regresaron luego en otras obras como Cutie Honey, Grendizer y  entre otras, pero con nombres cambiados. Algunas de las primeras historias fueron adaptadas en 1991 a una serie de 4 OVA’s producido por Studio Pierrot y dirigida por ; en 2009 también se adaptó a una película Live-action."
"http://es.wikipedia.org/wiki/Abashiri_Ikka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abashiri_Ikka"
