"subject","predicate","object"
"http://es.dbpedia.org/resource/Chitinosiphon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Chitinosiphon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Conicotheka","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Conicotheka","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Nemogullmia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Nemogullmia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Penardogromia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Penardogromia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Goodayia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Goodayia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Incola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Incola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Rhynchosaccus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Rhynchosaccus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Chitinolagena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Chitinolagena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Chitinosaccus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Chitinosaccus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Diplogromia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Diplogromia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Micatuba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Micatuba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Allogromiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allogromiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Allogromiidae","http://www.w3.org/2000/01/rdf-schema#label","Allogromiidae"
