"subject","predicate","object"
"http://es.dbpedia.org/resource/Beechcraft_Modelo_77_Skipper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beechcraft_77_Skipper"
"http://es.dbpedia.org/resource/Beechcraft_Skipper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beechcraft_77_Skipper"
"http://es.dbpedia.org/resource/Beechcraft_skipper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beechcraft_77_Skipper"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft 77 Skipper"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/2000/01/rdf-schema#comment","El Beechcraft Model 77 Skipper es un avión biplaza de propósito general, de ala fija y tren de aterrizaje fijo triciclo, diseñado en principio para vuelos de entrenamiento y utilizado posteriormente para turismo y aviación privada.​​ Las similitudes en el diseño entre el Skipper y el Piper Tomahawk llevaron a especular acerca de si dicho paralelismo era fruto del espionaje industrial, ya que ambos eran de ala baja, de cabina en burbuja y cola en T. Nunca se probó nada acerca de este asunto."
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05grxh"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://xmlns.com/foaf/0.1/name","Beechcraft Model 77 Skipper"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cola_en_T"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beechcraft_77_Skipper"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/altura","1,81 m"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/capacidad",1
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/cargaAlarMáxima",62.8
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/envergadura","9,1 m"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/fabricante","Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/imagen","Beechcraft77Skipper01A.jpg"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/introducido",1979
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/longitud",73
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/nombre","Beechcraft Model 77 Skipper"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/pesoMáximo","760.0"
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/pesoVacío",500
"http://es.dbpedia.org/resource/Beechcraft_77_Skipper","http://es.dbpedia.org/property/pesoÚtil","260.0"
