"subject","predicate","object"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/2000/01/rdf-schema#label","Agulo"
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/2000/01/rdf-schema#comment","Agulo es un municipio perteneciente a la provincia de Santa Cruz de Tenerife, en la isla de La Gomera —Canarias, España—."
"http://es.dbpedia.org/resource/Agulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p3z5"
"http://es.dbpedia.org/resource/Agulo","http://xmlns.com/foaf/0.1/name","Agulo"
"http://es.dbpedia.org/resource/Agulo","http://xmlns.com/foaf/0.1/homepage","http://www.agulo.org/"
"http://es.dbpedia.org/resource/Agulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Gomera"
"http://es.dbpedia.org/resource/Agulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Gomera"
"http://es.dbpedia.org/resource/Agulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agulo"
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/alcalde","Rosa Chinea"
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/altitud",153
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/altitudMax",1360
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/altitudMin",0
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/aprHighC",208
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/aprLowC",138
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/aprMeanC",173
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/aprPrecipitationMm",17
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/augHighC",276
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/augLowC",193
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/augMeanC",234
"http://es.dbpedia.org/resource/Agulo","http://es.dbpedia.org/property/augPrecipitationMm",1
