"subject","predicate","object"
"http://es.dbpedia.org/resource/Branch_and_Bound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramificación_y_poda"
"http://es.dbpedia.org/resource/Ramificacion_y_acotacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramificación_y_poda"
"http://es.dbpedia.org/resource/Ramificacion_y_acotación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramificación_y_poda"
"http://es.dbpedia.org/resource/Ramificacion_y_poda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramificación_y_poda"
"http://es.dbpedia.org/resource/Ramificación_y_acotación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramificación_y_poda"
"http://dbpedia.org/resource/Branch_and_bound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramificación_y_poda"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://www.w3.org/2000/01/rdf-schema#label","Ramificación y poda"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://www.w3.org/2000/01/rdf-schema#comment","El método de diseño de algoritmos Ramificación y poda (también llamado Ramificación y Acotación) es una variante del Backtracking mejorado sustancialmente. El término (del inglés, Branch and Bound) se aplica mayoritariamente para resolver cuestiones o problemas de optimización."
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqsp"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optimización"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramificación_y_poda"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://dbpedia.org/ontology/wikiPageID",376104
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://dbpedia.org/ontology/wikiPageRevisionID",126735278
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324205600/http:/www.arquimedex.com/index.php%3Foption=com_content&task=view&id=72&Itemid=40"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406194708/http:/www.arquimedex.com/index.php%3Foption=com_content&task=view&id=41&Itemid=40"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestiondeoperaciones.net/programacion-entera/ejemplo-del-algoritmo-de-branch-and-bound-ramificacion-y-acotamiento/"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://dbpedia.org/ontology/wikiPageLength",15054
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramificación_y_poda?oldid=126735278&ns=0"
"http://es.dbpedia.org/resource/Ramificación_y_poda","http://dbpedia.org/ontology/abstract","El método de diseño de algoritmos Ramificación y poda (también llamado Ramificación y Acotación) es una variante del Backtracking mejorado sustancialmente. El término (del inglés, Branch and Bound) se aplica mayoritariamente para resolver cuestiones o problemas de optimización. La técnica de Ramificación y poda se suele interpretar como un árbol de soluciones, donde cada rama nos lleva a una posible solución posterior a la actual. La característica de esta técnica con respecto a otras anteriores (y a la que debe su nombre) es que el algoritmo se encarga de detectar en qué ramificación las soluciones dadas ya no están siendo óptimas, para «podar» esa rama del árbol y no continuar malgastando recursos y procesos en casos que se alejan de la solución óptima."
"http://es.wikipedia.org/wiki/Ramificación_y_poda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramificación_y_poda"
