"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Ramón Ledesma Miranda"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Ledesma Miranda (Madrid, 1901-1963) fue un escritor español, casado con María Luisa Criado García Malo de Molina, con quien tuvo un hijo, Juan Manuel Ledesma Criado. Escribió los libros de poemas La faz Iluminada (1921); Almanaque de Auroras (1925) y Treinta poemas de transición del acento (1927). Publicó las novelas Antes del Mediodía (1930); Almudena, o historia de viejos personajes (1936) y La Casa de la Fama (1951) por la que se le concedió en 1951 el premio nacional de Literatura ""Miguel de Cervantes"". Se trata de una ""novela río"" que narra la ruina de una familia a fines del siglo XIX."
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ramón_Ledesma_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
