"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/2000/01/rdf-schema#label","Peter Vroom"
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/2000/01/rdf-schema#comment","Peter Vroom es un actor australiano, más conocido por haber interpretado a Lance Smart en la serie Home and Away."
"http://es.dbpedia.org/resource/Peter_Vroom","http://xmlns.com/foaf/0.1/name","Peter Vroom"
"http://es.dbpedia.org/resource/Peter_Vroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Peter_Vroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Vroom"
"http://es.dbpedia.org/resource/Peter_Vroom","http://es.dbpedia.org/property/imdb",904149
"http://es.dbpedia.org/resource/Peter_Vroom","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamworth_(Nueva_Gales_del_Sur)"
"http://es.dbpedia.org/resource/Peter_Vroom","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Peter_Vroom","http://es.dbpedia.org/property/nombre","Peter Vroom"
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamworth_(Nueva_Gales_del_Sur)"
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/wikiPageID",5506194
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/wikiPageRevisionID",100128982
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/peter-vroom/"
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Peter_Vroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Vroom?oldid=100128982&ns=0"
"http://es.dbpedia.org/resource/Peter_Vroom","http://dbpedia.org/ontology/abstract","Peter Vroom es un actor australiano, más conocido por haber interpretado a Lance Smart en la serie Home and Away."
"http://es.wikipedia.org/wiki/Peter_Vroom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Vroom"
