"subject","predicate","object"
"http://es.dbpedia.org/resource/Dani_Phantom","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Dani_Phantom","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/The_Way,_Way_Back","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Have_Dreams,_Will_Travel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Have_Dreams,_Will_Travel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.wikipedia.org/wiki/AnnaSophia_Robb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Because_of_Winn-Dixie","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Bridge_to_Terabithia_(película_de_2007)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Bridge_to_Terabithia_(película_de_2007)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Freak_Show_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Khumba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Khumba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/Violet_Beauregarde","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/The_Reaping","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/AnnaSophia_Robb"
